﻿Nombre del Sujeto Obligado:,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,,,,,,,,,,,,
Periodos:,Ejercicio 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejercicio, Tipo de Integrante Del Sujeto Obligado (catálogo), Clave O Nivel Del Puesto, Denominación Del Puesto (redactados con Perspectiva de Género), Denominación Del Cargo, Área de Adscripción, Nombre(s), Primer Apellido, Segundo Apellido, Tipo de Gasto (catálogo), Denominación Del Encargo O Comisión, Tipo de Viaje (catálogo), País Origen Del Encargo O Comisión, Estado Origen Del Encargo O Comisión, Ciudad Origen Del Encargo O Comisión, País Destino Del Encargo O Comisión, Estado Destino Del Encargo O Comisión, Ciudad Destino Del Encargo O Comisión, Fecha de Salida Del Encargo O Comisión, Fecha de Regreso Del Encargo O Comisión, Importe Total Erogado con Motivo Del Encargo O Comisión, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión, Fecha de Entrega Del Informe de La Comisión O Encargo, Hipervínculo Al Informe de La Comisión O Encargo Encomendado, Hipervínculo a Las Facturas O Comprobantes., Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
2023,Servidor(a) público(a),TGOTA,TECNOLOGO,TECNOLOGO TITULAR A,COORDINACION DE OBRA PUBLICA,KUKULCAN,OROZCO,FERNANDEZ,Viáticos,SUPERVISION DE INFRAESTRUCTURA NORESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,NUEVO LEON,APODACA,13/03/2023,15/03/2023,4082.2,167.8,27/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230098_230106.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230106,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTA,TECNOLOGO,TECNOLOGO TITULAR A,DIRECCION DE VINCULACION Y TRANSFER,ALEJANDRA,NAVARRO,HURTADO,Viáticos,EXHIBICIÓN DE INNOVACIÓN Y PATENTES LATINOAMERICANAS,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,14/03/2023,16/03/2023,1553.01,2696.99,29/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230090_230098.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230098,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR,INVESTIGADOR ASOCIADO C,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,PRESENTACION DEL PROYECTO IG AGUACATE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,17/03/2023,17/03/2023,2050,0,29/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230111_230119.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230119,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR,INVESTIGADOR ASOCIADO C,UNIDAD DE TECNOLOGIA AMBIENTAL,LEONEL,HERNANDEZ,MENA,Viáticos,PRESENTACION DEL PROYECTO IG AGUACATE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,17/03/2023,17/03/2023,288,562,29/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230112_230120.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230120,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,DIRECTORA DE SUBSEDE SURESTE,SUBSEDE SURESTE,TERESA DEL ROSARIO,AYORA,TALAVERA,Viáticos,ASISTENCIA CONSENSOS DE QUETZALTENANGO - TAPACHULA,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,CHIAPAS,TAPACHULA,15/03/2023,18/03/2023,5589.98,360.02,30/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230086_230094.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230094,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO,TECNOLOGO TITULAR C,DIRECCION DE PLANEACION ESTRATEGICA,OSCAR,AGUILAR,JUAREZ,Viáticos,"VISITA AL COLEGIO DE MICHOACAN, REUNION DE ANIVERSARIO",Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,ZAMORA,20/01/2023,20/01/2023,227,0,01/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230011_230014.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230014,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,LORENA,AMAYA,DELGADO,Viáticos,3ER MUESTREO DE COMPOSTAS DEL PROYECTO INOCOM,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CAPILLA DE GUADALUPE,13/02/2023,13/02/2023,1073.75,0,16/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230040_230044.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230044,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ATENDER REUNÓN EN SUBSEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,15/02/2023,16/02/2023,1723,0,07/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230004_230049.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230049,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR,INVESTIGADOR TITULAR B,SUBSEDE SURESTE,LOPEZ,PUC,GUADALUPE,Viáticos,CAPACITACION A PEQUEÑO PRODUCTOR,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,YUCATAN,MOTUL,18/02/2023,18/02/2023,276.46,0,08/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230051_230056.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230056,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR,INVESTIGADOR TITULAR B,UNIDAD DE TECNOLOGIA AMBIENTAL,JORGE,DEL REAL,OLVERA,Viáticos,RECOLECCION DE MUESTRAS,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,CHAPALA,20/02/2023,20/02/2023,300.01,0,21/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230055_230060.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230060,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,SUBSEDE SURESTE,MARIA DE LOS ANGELES,SANCHEZ,CONTRERAS,Viáticos,"REALIZAR VISITA A PEQUEÑO PRODUCTOR DE MIEL, SE REALIZA COLECTA DE MIEL Y PROPOLEO",Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,YUCATAN,TIXPEHUAL,25/02/2023,25/02/2023,629.38,0,02/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230060_230065.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230065,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,SUBSEDE SURESTE,MARIA DE LOS ANGELES,SANCHEZ,CONTRERAS,Viáticos,"REALIZAR VISITA A PEQUEÑO PRODUCTOR DE MIEL, SE REALIZA COLECTA DE MIEL Y PROPOLEO",Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,YUCATAN,MAXCANU,04/03/2023,04/03/2023,655.02,0,13/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230062_230067.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230067,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,LORENA,AMAYA,DELGADO,Viáticos,MUESTREO DE COMPOSTAS EN EL MARCO DEL PROYECTO INOCOMP,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CAPILLA DE GUADALUPE,01/03/2023,01/03/2023,964,0,09/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230075_230080.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230080,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,SUBSEDE SURESTE,MARIA DE LOS ANGELES,SANCHEZ,CONTRERAS,Viáticos,REALIZAR COLECTA DE MIEL MELIPONA,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,YUCATAN,TEKAX,18/03/2023,18/03/2023,202.5,0,13/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230107_230115.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230115,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO TITULAR C,TECNOLOGO TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,MELCHOR,ARELLANO,PLAZA,Viáticos,TOMA DE MUESTRAS A TEQUILERA EL VIEJITO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ATOTONILCO EL ALTO,16/03/2023,16/03/2023,1250,0,30/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230110_230118.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230118,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERANTES,Viáticos,"ATENDER REUNIóN EN NOTARIA DE AGUSCALIENTES, TEMA RELACIONADO A COITTEC",Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,AGUASCALIENTES,06/03/2023,06/03/2023,233,0,27/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230009_230127.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230127,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TECTA,TECNICO TITULAR A,TECNICO,UNIDAD DE SERVICIOS ANALITICOS Y ME,GERARDO,RAMIREZ,MARTINEZ,Viáticos,TOMA Y TRASLADO DE MUESTRAS DE AGUA RESIDUAL PTAR EN ATEQUIZAYAN JALISCO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,ATEQUIZAYAN,23/03/2023,23/03/2023,1500.68,1349.32,03/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230085_230093-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230093,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TECTC,TECNICO TITULAR C,TECNICO,COORDINACION DE RECURSOS HUMANOS,FANNY,NUÑO,CARVAJAL,Viáticos,ATENDER REUNIÓN EN CONACYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MEXICO,MEXICO,17/03/2023,20/03/2023,5350,0,03/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230109_230117-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230117,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,JAVIER PLACIDO,ARRIZON,GAVIÑO,Viáticos,TALLER TEÓRICO-PRÁCTICO Y COLECTA DE MUESTRAS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,MASCOTA,22/03/2023,24/03/2023,4204.11,45.89,11/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230102_230110-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230110,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA MEDICA Y FA,MARISELA,GONZALEZ,AVILA,Viáticos,ASISTIR A CIATEJ MERIDA PARA IMPLEMENTAR METODOLOGÍA PARA LOS ESTUDIANTES QUE CODIRIJO EN SU TESIS DE DOCTORADO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,16/03/2023,20/03/2023,7037.65,612.35,11/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230108_230116-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230116,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INGTA,INGENIERO TITULAR A,INGENIERO ,UNIDAD DE TECNOLOGIA ALIMENTARIA,ERNESTO,RODRIGUEZ,GONZALEZ,Viáticos,VISITA A BESTGROUND,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN DE MORELOS,29/03/2023,29/03/2023,1216.01,533.99,11/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230134_230144-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230144,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR TITULAR B,INVESTIGADOR,UNIDAD DE TECNOLOGIA ALIMENTARIA,LORENA,MORENO,VILET,Viáticos,VISITA A BESTGROUND,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN DE MORELOS,29/03/2023,29/03/2023,330,520,14/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230133_230143-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230143,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTB,TECNOLOGO TITULAR B,TECNOLOGO ,UNIDAD DE TECNOLOGIA ALIMENTARIA,GUSTAVO ADOLFO,CASTILLO,HERRERA,Viáticos,VISITA A BESTGROUND,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN DE MORELOS,29/03/2023,29/03/2023,265,585,14/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230137_230147-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230147,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTA,TECNOLOGO TITULAR A,TECNOLOGO,UNIDAD DE TECNOLOGIA ALIMENTARIA,MARIA DOLORES,GARCIA,PARRA,Viáticos,PROSPECCIÓN A LA EMBOTELLADORA AGA DEL CENTRO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,JACONA,31/03/2023,31/03/2023,708.17,1941.83,14/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230141_230151-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230151,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,GABRIEL,RINCON,ENRIQUEZ,Viáticos,LLEVAR INOCULO DE HMA PARA DEPOSITO EN EL CNR,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN,27/03/2023,27/03/2023,841.3,508.7,17/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230127_230137-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230137,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,ROSA MARIA,CAMACHO,RUIZ,Viáticos,VISITA A BESTGROUND,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN,29/03/2023,29/03/2023,188,662,19/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230138_230148-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230148,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,VISITA A INSTALACIONES DE HORTIFRUT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CIUDAD GUZMAN,13/04/2023,13/04/2023,208,642,20/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230157_230167-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230167,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,GABRIEL,RINCON,ENRIQUEZ,Viáticos,COLECTA DE SEMILLAS DE MALEZA Y MUESTRAS DE PLANTACIONES DE AGAVE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ARANDAS,14/04/2023,14/04/2023,1428.99,221.01,25/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230159_230169-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230169,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,SUBSEDE ZAPOPAN,ANNE CHRISTINE,GSCHAEDLER,.,Viáticos,REUNION DE SEGUIMIENTO PROGRAMA PIES AGILES,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,28/03/2023,31/03/2023,3995.95,3954.05,26/04/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230121_230131-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230131,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,EVANGELINA ESMERALDA,QUIÑONES,AGUILAR,Viáticos,COLECTA DE SEMILLAS DE MALEZA Y MUESTRAS DE PLANTACIONES DE AGAVE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ARANDAS,14/04/2023,14/04/2023,414,436,02/05/2023,http://ciatej.mx/comprobantes/2023/2doTri2023/oficios/PCYT230160_230170-C.pdf,http://ciatej.mx/comprobantes/2023/2doTri2023/viaticos/230170,http://ciatej.mx/transparencia/politica_viaticos.pdf
